"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://www.w3.org/2000/01/rdf-schema#label","Az élet egy rodeó!"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_könyvei"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://dbpedia.org/ontology/wikiPageID",1647131
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://dbpedia.org/ontology/wikiPageRevisionID",22721937
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://dbpedia.org/ontology/wikiPageExternalLink","https://geronimostilton.com/IT-it/la-vita-e-un-rodeo__69041/"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://dbpedia.org/ontology/wikiPageExternalLink","https://geronimostilton.com/HU-hu/libri_top/scheda.php%3Fid=7330"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ajjaj,_micsoda_baj!"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://hu.dbpedia.org/property/eredetiCím","La vita è un rodeo!"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kotsis_Orsolya"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://hu.dbpedia.org/property/kiadásDátuma",2006
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Edizioni_Piemme"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_óriáscsontvázok_völgye"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://hu.dbpedia.org/property/magyarKiadásDátuma",2011
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Alexandra_Kiadó"
