"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hank_Zipzer_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Hank Zipzer epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hank_Zipzer_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Hank_Zipzer_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1363836
"http://hu.dbpedia.org/resource/A_Hank_Zipzer_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23804381
"http://hu.dbpedia.org/resource/A_Hank_Zipzer_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Hank_Zipzer_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Hank_Zipzer_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/A_Hank_Zipzer_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A Hank Zipzer epizódjainak listája tartalmazza a Hank Zipzer brit filmsorozat részeinek felsorolását."
"http://hu.dbpedia.org/resource/A_Hank_Zipzer_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hank_Zipzer_epizódjainak_listája?oldid=23804381&ns=0"
"http://hu.dbpedia.org/resource/A_Hank_Zipzer_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",13792
"http://hu.dbpedia.org/resource/A_Hank_Zipzer_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Hank_Zipzer_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Hank_Zipzer_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Hank_Zipzer_epizódjainak_listája"
