"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://www.w3.org/2000/01/rdf-schema#label","Szedinkatanya"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://dbpedia.org/ontology/wikiPageID",748705
"http://hu.dbpedia.org/resource/Szedinkatanya","http://dbpedia.org/ontology/wikiPageRevisionID",21160076
"http://hu.dbpedia.org/resource/Szedinkatanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111206015900/http:/www.sadinca.ro/"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/magyarNév","Szedinkatanya"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/románNév","Sădinca"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",377
"http://hu.dbpedia.org/resource/Szedinkatanya","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Ladamos_község"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://dbpedia.org/ontology/abstract","Szedinkatanya (Szedinka, románul: Sădinca) falu Romániában, Erdélyben, Szeben megyében. Közigazgatásilag Ladamos községhez tartozik."
"http://hu.dbpedia.org/resource/Szedinkatanya","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szedinkatanya?oldid=21160076&ns=0"
"http://hu.dbpedia.org/resource/Szedinkatanya","http://dbpedia.org/ontology/wikiPageLength",1971
"http://hu.dbpedia.org/resource/Szedinkatanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szedinkatanya"
"http://hu.dbpedia.org/resource/Sadinca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szedinkatanya"
"http://hu.wikipedia.org/wiki/Szedinkatanya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szedinkatanya"
"http://hu.dbpedia.org/resource/Szedinka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szedinkatanya"
"http://hu.dbpedia.org/resource/Sădinca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szedinkatanya"
