"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Aquitániai Ágnes navarrai királyné"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxy3r"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1097-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_királynéi"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1070-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_királynéi"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://dbpedia.org/ontology/wikiPageID",1162705
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",20416667
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Savoyai_Berta_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://hu.dbpedia.org/property/évek",1094
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://dbpedia.org/ontology/abstract","Aquitániai Ágnes (kb. 1072 végén – 1097. június 6.) navarrai és aragóniai királyné, I. Péter navarrai és aragóniai király felesége. Szülei: VIII. (Poitiers-i) Vilmos aquitániai herceg és harmadik felesége, Burgundiai Hildegard hercegnő első gyermeke. Apai nagyszülei: V. Vilmos aquitániai herceg és harmadik neje, Burgundiai Ágnes grófnő. Anyai nagyszülei: I. (Burgundi) Róbert herceg és második hitvese, Anjou Ermengarde grófnő."
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquitániai_Ágnes_navarrai_királyné?oldid=20416667&ns=0"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://dbpedia.org/ontology/wikiPageLength",3064
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquitániai_Ágnes_navarrai_királyné"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_aragóniai_királyné_(1072–1097)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_aragóniai_és_navarrai_királyné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné"
"http://hu.wikipedia.org/wiki/Aquitániai_Ágnes_navarrai_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné"
