"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsehuti_(főpap)","http://www.w3.org/2000/01/rdf-schema#label","Dzsehuti (főpap)"
"http://hu.dbpedia.org/resource/Dzsehuti_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/Dzsehuti_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Dzsehuti_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Dzsehuti_(főpap)","http://dbpedia.org/ontology/wikiPageID",1602739
"http://hu.dbpedia.org/resource/Dzsehuti_(főpap)","http://dbpedia.org/ontology/wikiPageRevisionID",22219438
"http://hu.dbpedia.org/resource/Dzsehuti_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsehuti_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsehuti_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Dzsehuti_(főpap)","http://dbpedia.org/ontology/abstract","Dzsehuti vagy Thuti ókori egyiptomi pap volt, Ámon főpapja Thébában, a XVIII. dinasztia elején, I. Jahmesz uralkodása alatt. Mindeddig ő ennek a címnek a legkorábbi ismert viselője. Pár sírkúpról ismert, melyeket ma a Metropolitan Művészeti Múzeum őriz. Ezeken címe „Ámon első prófétája, a kincstárnokok elöljárója, Dzsehuti”. Az egyik kúp szövege megemlíti „a jó isten, Nebpehtiré” nevét, ez I. Jahmesz uralkodói neve. Más kúpokon a Hekataui uralkodói név szerepel."
"http://hu.dbpedia.org/resource/Dzsehuti_(főpap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsehuti_(főpap)?oldid=22219438&ns=0"
"http://hu.dbpedia.org/resource/Dzsehuti_(főpap)","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Dzsehuti_(főpap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsehuti_(főpap)"
"http://hu.wikipedia.org/wiki/Dzsehuti_(főpap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsehuti_(főpap)"
