"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://www.w3.org/2000/01/rdf-schema#label","Vu Tien-ming"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z62z"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmrendezők"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://dbpedia.org/ontology/wikiPageID",739191
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://dbpedia.org/ontology/wikiPageRevisionID",20618471
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dianying.com/en/person/WuTianming"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0943177/"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
