"subject","predicate","object"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://www.w3.org/2000/01/rdf-schema#label","Královské Poříčí"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zksy1"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sokolovi_járás_települései"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://dbpedia.org/ontology/wikiPageID",1028050
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://dbpedia.org/ontology/wikiPageRevisionID",20634257
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://xmlns.com/foaf/0.1/name","Královské Poříčí"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/kép","Královské Poříčí 2009-08-08.jpg"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/név","Královské Poříčí"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/terület",12.19
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/címer","Kp znak.gif"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/irányítószám",35741
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/polgármester","Ivan Stefan"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",396
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/zászló","Kralovske Porici CZ flag.svg"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://hu.dbpedia.org/property/járás","Sokolovi"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://dbpedia.org/ontology/abstract","Královské Poříčí (németül: Königswerth) község Csehországban a Karlovy Vary-i kerület Sokolovi járásában. A községhez tartoznak Jehličná (Grasset) és Alberov (Albernhof) települések."
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://dbpedia.org/ontology/postalCode","357 41"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Královské_Poříčí?oldid=20634257&ns=0"
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://dbpedia.org/ontology/wikiPageLength",1835
"http://hu.dbpedia.org/resource/Královské_Poříčí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Královské_Poříčí"
"http://hu.dbpedia.org/resource/Königswerth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Královské_Poříčí"
"http://hu.wikipedia.org/wiki/Královské_Poříčí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Královské_Poříčí"
