"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőlőcukor","http://www.w3.org/2000/01/rdf-schema#label","Szőlőcukor"
"http://hu.dbpedia.org/resource/Szőlőcukor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kb_m_"
"http://hu.dbpedia.org/resource/Szőlőcukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Szőlőcukor","http://dbpedia.org/ontology/wikiPageID",252655
"http://hu.dbpedia.org/resource/Szőlőcukor","http://dbpedia.org/ontology/wikiPageRevisionID",9519873
"http://hu.dbpedia.org/resource/Szőlőcukor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glükóz"
"http://hu.dbpedia.org/resource/Szőlőcukor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőlőcukor?oldid=9519873&ns=0"
"http://hu.dbpedia.org/resource/Szőlőcukor","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Szőlőcukor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőlőcukor"
"http://hu.wikipedia.org/wiki/Szőlőcukor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőlőcukor"
