"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://www.w3.org/2000/01/rdf-schema#label","Coronel Marcelino Maridueña"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061rxq"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guayas_tartomány"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_települései"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://dbpedia.org/ontology/wikiPageID",80656
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://dbpedia.org/ontology/wikiPageRevisionID",20345096
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://dbpedia.org/ontology/abstract","Coronel Marcelino Maridueña egy város Guayas tartományban, Ecuadorban. Coronel Marcelino Maridueña kanton székhelye.A 2001-es népszámláláskor 10 697 ember élt a kanton határain belül. A legfontosabb termesztett növények: cukornád, banán, és trópusi gyümölcsök.Fontosabb folyók: Chimbo, Chanchán, és a Barranco Alto.Szent Charles Borromeo a város védőszentje."
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coronel_Marcelino_Maridueña?oldid=20345096&ns=0"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://dbpedia.org/ontology/wikiPageLength",2551
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coronel_Marcelino_Maridueña"
"http://hu.wikipedia.org/wiki/Coronel_Marcelino_Maridueña","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña"
