"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Tatár_Csilla"
"http://hu.dbpedia.org/resource/A_Dal","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Tatár_Csilla"
"http://hu.dbpedia.org/resource/A_Dal_(2015)","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Tatár_Csilla"
"http://hu.dbpedia.org/resource/A_Dal_(2016)","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Tatár_Csilla"
"http://hu.dbpedia.org/resource/A_Dal_(2017)","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Tatár_Csilla"
"http://hu.dbpedia.org/resource/Gönczi_Gábor","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tatár_Csilla"
"http://hu.dbpedia.org/resource/Magyarország,_szeretlek!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tatár_Csilla"
"http://hu.dbpedia.org/resource/Magyarország,_szeretlek!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tatár_Csilla"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://www.w3.org/2000/01/rdf-schema#label","Tatár Csilla"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tatár_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
