"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)"
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://www.w3.org/2000/01/rdf-schema#label","Stay (Anna Odobescu-dal)"
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2019-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_kultúrája"
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://dbpedia.org/ontology/wikiPageID",1619008
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23626325
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=p3OC8qhZBWQ"
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Anna-obodescu-stay-lyrics"
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stay_(Anna_Odobescu-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
