"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vergèze - Codognan"
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://dbpedia.org/ontology/wikiPageID",1169719
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://dbpedia.org/ontology/wikiPageRevisionID",22148622
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://hu.dbpedia.org/property/név","Gare de Vergèze - Codognan"
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://dbpedia.org/ontology/abstract","Gare de Vergèze - Codognan vasútállomás Franciaországban, Vergèze településen."
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Vergèze_-_Codognan?oldid=22148622&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://dbpedia.org/ontology/wikiPageLength",2004
"http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Vergèze_-_Codognan"
"http://hu.wikipedia.org/wiki/Gare_de_Vergèze_-_Codognan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Vergèze_-_Codognan"
