"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az emberfélék fosszíliáinak listája"
"http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskor"
"http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyedi_ősmaradványok"
"http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája","http://dbpedia.org/ontology/wikiPageID",615954
"http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23590513
"http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/humanoriginsfoss0000lars%7Cpublisher=Waveland"
"http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://humanorigins.si.edu/ha/er23k.html"
"http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412184835/http:/www.modernhumanorigins.net/stw53.html"
"http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100617090306/http:/www.modernhumanorigins.net/oh9.html"
"http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100617124822/http:/www.modernhumanorigins.net/dnh7.html"
"http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100617083153/http:/www.modernhumanorigins.net/kowswamp1.html"
"http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/science/news/stories/s877478.htm"
"http://hu.dbpedia.org/resource/Az_emberfélék_fosszíliáinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716234900/http:/www.modernhumanorigins.net/saccopastore1.html"
