"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztán–Kína-olajvezeték"
"http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zkfq"
"http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csővezetékek"
"http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_gazdasága"
"http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_gazdasága"
"http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték","http://dbpedia.org/ontology/wikiPageID",248354
"http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték","http://dbpedia.org/ontology/wikiPageRevisionID",22487146
"http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cd.hu/resources/pdf/tmk_061115.pdf"
"http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazdaság"
"http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték","http://dbpedia.org/ontology/abstract","A Kazahsztán–Kína-olajvezeték az első, Kínát közvetlenül ellátó olajvezeték lesz. Teljes kiépítésében 3 000 km hosszú lesz. A kazahsztáni Atirautól indul és a kínai Újgur Autonóm Köztársaságban fekvő végződik. Tervezett éves szállítása kapacitása 20 millió tonna lesz. A vezetéket a és a kazah állami vállalat közösen építi. A vezeték építéséről Kazahsztán és Kína 1997-ben állapodott meg. A vezeték első szakasza 2006-ban készült el, és a szállítás még abban az évben meg is kezdődött rajta."
"http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazahsztán–Kína-olajvezeték?oldid=22487146&ns=0"
"http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték","http://dbpedia.org/ontology/wikiPageLength",799
"http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazahsztán–Kína-olajvezeték"
"http://hu.dbpedia.org/resource/Kazahsztán-Kína-olajvezeték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték"
"http://hu.wikipedia.org/wiki/Kazahsztán–Kína-olajvezeték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték"
