"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://www.w3.org/2000/01/rdf-schema#label","Levélpetrezselyem"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrezselyem"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldfűszerek_(kulinária)"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényváltozatok"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://dbpedia.org/ontology/wikiPageID",32344
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://dbpedia.org/ontology/wikiPageRevisionID",22478641
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/februar/petrezselyem.html"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/name","Petrezselyem"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/imageCaption","A fodros változata"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zellerfélék"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/wikicommonscat","Petroselinum crispum"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/wikispecies","Petroselinum crispum"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Petrezselyem"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Hill_(botanikus)"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/species","P. crispum"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zellerformák"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/tribus","Apieae"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
