"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://www.w3.org/2000/01/rdf-schema#label","Aubusson-szőnyeg"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfv8q"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://dbpedia.org/ontology/wikiPageID",418969
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://dbpedia.org/ontology/wikiPageRevisionID",23715650
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absoluterugs.com/antique-rugs-menu/antique-european-rugs/antique-european-aubusson-savonnerie-rugs.htm"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://ich.unesco.org/en/RL/aubusson-tapestry-00250"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kybalová"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://hu.dbpedia.org/property/azonosító","https://ich.unesco.org/en/RL/aubusson-tapestry-00250"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://dbpedia.org/ontology/abstract","Az aubusson-szőnyeg színes gyapjúból, gobelin módra szövött szőnyegfajta, amit a 18-19. században készítettek a franciaországi Aubusson-ban. A termek megadott méretei alapján szőtték, barokk, rokokó mintákkal díszítették, Aesopus-mesék és pastoralék jeleneteivel. Aubusson-szőnyeg az Iparművészeti Múzeum gyűjteményében is van, a Nagytétényi Kastélymúzeumban."
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aubusson-szőnyeg?oldid=23715650&ns=0"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://dbpedia.org/ontology/wikiPageLength",936
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aubusson-szőnyeg"
"http://hu.wikipedia.org/wiki/Aubusson-szőnyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aubusson-szőnyeg"
