"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Zaccheroni","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Davide_Falcioni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Davide_Falcioni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Emiliano_Mondonico","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Fekete_Árpád","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Fekete_Árpád","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Luigi_Simoni","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Paulo_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Paulo_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Pavel_Srníček","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Peics_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Stefano_Fiore","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
"http://hu.dbpedia.org/resource/Stefano_Fiore","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cosenza_Calcio_1914"
