"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubb","http://www.w3.org/2000/01/rdf-schema#label","Kubb"
"http://hu.dbpedia.org/resource/Kubb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yhq9"
"http://hu.dbpedia.org/resource/Kubb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadtéri_játékok"
"http://hu.dbpedia.org/resource/Kubb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kultúra"
"http://hu.dbpedia.org/resource/Kubb","http://dbpedia.org/ontology/wikiPageID",1131717
"http://hu.dbpedia.org/resource/Kubb","http://dbpedia.org/ontology/wikiPageRevisionID",22649472
"http://hu.dbpedia.org/resource/Kubb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801184911/http:/kubbuk.org/"
"http://hu.dbpedia.org/resource/Kubb","http://dbpedia.org/ontology/wikiPageExternalLink","https://kubb.hu/"
"http://hu.dbpedia.org/resource/Kubb","http://dbpedia.org/ontology/wikiPageExternalLink","https://kubbjatek.hu/wp-content/uploads/2020/05/KUBB-j%C3%A1t%C3%A9kszab%C3%A1ly.pdf"
"http://hu.dbpedia.org/resource/Kubb","http://dbpedia.org/ontology/wikiPageExternalLink","http://kubbwiki.de"
"http://hu.dbpedia.org/resource/Kubb","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikingerschach-kubb.de"
"http://hu.dbpedia.org/resource/Kubb","http://dbpedia.org/ontology/wikiPageExternalLink","http://kubbclub.blogspot.hu/"
"http://hu.dbpedia.org/resource/Kubb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usakubb.org/resources/US_National_Kubb_Championship_Rules_v3.0.pdf"
"http://hu.dbpedia.org/resource/Kubb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180828040922/http:/kubbcanada.com/"
"http://hu.dbpedia.org/resource/Kubb","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikingerspiel.net/"
"http://hu.dbpedia.org/resource/Kubb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kubb","http://dbpedia.org/ontology/abstract","A kubb, vagy ahogy még ismerik, a vikingsakk egy a távoli múltba visszanyúló játék. Sokan az elnevezés alapján úgy vélik, hogy talán a vikingek egyik ősi játékáról van szó, de konkrét bizonyítékokat még nem találtak erre. Egy bizonyos: a játék őshazája Skandinávia, és hagyományosan a Svédországhoz tartozó Gotland szigetén rendezik meg minden évben a világbajnokságot. A játék, amelyet mára már méltán nevezhetünk sportnak, népszerűsége az utóbbi években folyamatosan növekszik, köszönhetően a fordulatos meneteket biztosító szabályoknak. Magyarországon az utóbbi években kezd ismertté válni, különösen mióta egy veszprémi baráti társaság elkezdte szélesebb körben népszerűsíteni, és megalakította az Első Magyar Kubb Egyesületet. Az Egyesület Weking nevű csapata a 2014-ben Berlinben megrendezett Európa-bajnokságon a 9 nemzet 78 induló csapata közül a 18. helyezést szerezte meg, mint egyetlen magyar csapat. A kubb vagy vikingsakk tartozékai: 
* 10 db kubb – nevezzük őket bástyáknak 
* 1 db király 
* 6 db dobófa 
* 6 db jelölő pálca, amelyekkel a játéktér sarkait és a középvonalat jelölik ki. A játékosok száma: csapatonként 1-6 fő. A játéktér: a pálya 5x8 m, amelynek a rövidebbik oldalain állítják fel az 5-5 db kubbot, a pálya közepére pedig elhelyezik a királyt. A játék menete, illetve szabályai: a játék során a cél az ellenfél álló kubbjainak, majd pedig a királynak a ledöntése. A kubb játék alapszabálya és néhány variációs lehetőség megtalálható itt.Kubb játékszabály"
"http://hu.dbpedia.org/resource/Kubb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubb?oldid=22649472&ns=0"
"http://hu.dbpedia.org/resource/Kubb","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Kubb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubb"
"http://hu.wikipedia.org/wiki/Kubb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubb"
