"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Meléndez"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m64x"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_elnökei"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://dbpedia.org/ontology/wikiPageID",705763
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://dbpedia.org/ontology/wikiPageRevisionID",20321164
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://hu.dbpedia.org/property/title","A Real Madrid elnöke"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://hu.dbpedia.org/property/years",1936
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://hu.dbpedia.org/property/years",1908
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Rafael_Sánchez_Guerra"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Carlos_Padrós"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Antonio_Santos_Peralba"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Pedro_Parages"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://dbpedia.org/ontology/abstract","Adolfo Meléndez (A Coruña, 1884. július 2. – ?) spanyol labdarúgó, a Real Madrid alapító tagja, később kétszer annak elnöke. Azt, hogy nem egymást követő ciklusokra is megválasztották, rajta kívül csak Florentino Pérez mondhatja el magáról."
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolfo_Meléndez?oldid=20321164&ns=0"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://dbpedia.org/ontology/wikiPageLength",1104
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolfo_Meléndez"
"http://hu.dbpedia.org/resource/Antonio_Santos_Peralba","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Adolfo_Meléndez"
"http://hu.dbpedia.org/resource/Carlos_Padrós","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Adolfo_Meléndez"
"http://hu.dbpedia.org/resource/Pedro_Parages","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Adolfo_Meléndez"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Guerra","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Adolfo_Meléndez"
"http://hu.wikipedia.org/wiki/Adolfo_Meléndez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolfo_Meléndez"
