"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogalomírás","http://www.w3.org/2000/01/rdf-schema#label","Fogalomírás"
"http://hu.dbpedia.org/resource/Fogalomírás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n32w"
"http://hu.dbpedia.org/resource/Fogalomírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_logika"
"http://hu.dbpedia.org/resource/Fogalomírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_könyvek"
"http://hu.dbpedia.org/resource/Fogalomírás","http://dbpedia.org/ontology/wikiPageID",2552
"http://hu.dbpedia.org/resource/Fogalomírás","http://dbpedia.org/ontology/wikiPageRevisionID",22354614
"http://hu.dbpedia.org/resource/Fogalomírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050722081750/http:/weka.ucdavis.edu/~ahwiki/bin/view/Arche/NeoFregeanProgramme"
"http://hu.dbpedia.org/resource/Fogalomírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050503135248/http:/www.arts.mcgill.ca/philo/speaks/415/frege-begriffsschrift.pdf"
"http://hu.dbpedia.org/resource/Fogalomírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040321170357/http:/nyitottegyetem.phil-inst.hu/farkasjanos.htm"
"http://hu.dbpedia.org/resource/Fogalomírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050503055212/http:/www.hf.uio.no/filosofi/njpl/vol1no1/meaning/node3.html"
"http://hu.dbpedia.org/resource/Fogalomírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051026073925/http:/users.ox.ac.uk/~sfop0113/FregesConception.pdf"
"http://hu.dbpedia.org/resource/Fogalomírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://visualiseur.bnf.fr/Visualiseur%3FDestination=Gallica&O=NUMM-65658"
"http://hu.dbpedia.org/resource/Fogalomírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://comet.lehman.cuny.edu/mendel/papers/Adobe%20Versions/AdobeNewBGForms.pdf"
"http://hu.dbpedia.org/resource/Fogalomírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netzgestalten.de/Frank.Hartmann/Frege.htm"
"http://hu.dbpedia.org/resource/Fogalomírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbjones.com/rbjpub/philos/bibliog/frege01.htm"
"http://hu.dbpedia.org/resource/Fogalomírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fogalomírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fogalomírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fogalomírás","http://dbpedia.org/ontology/abstract","A Fogalomírás, más néven Begriffsschrift Gottlob Frege jénai matematikus 1879-ben írt műve, illetve a műben kidolgozott formális elmélet (formális nyelv) a matematikai logika számára. A mű eredeti, teljes német címe Begriffsschrift, eine der aritmetischen nachgebildete Formelsprache des reinen Denkens, azaz Fogalomírás, a tiszta gondolkodás aritmetikai mintára alapozott formulanyelve. Frege ebben dolgozta ki a matematikai logika első jelentősebb elméletét, az ún. (valójában Frege elmélete még bővebb is, mint az elsőrendű logika); ezzel az ókor (Arisztotelész, sztoikusok) óta, több ezer éve először történt alapvető, paradigmális változás a formális logika tudományában. A Frege által alkotott szimbolikus logikai formális nyelv, melyet szintén fogalomírásnak nevezünk, volt az első igazán jelentős példája az ilyesfajta nyelveknek."
"http://hu.dbpedia.org/resource/Fogalomírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogalomírás?oldid=22354614&ns=0"
"http://hu.dbpedia.org/resource/Fogalomírás","http://dbpedia.org/ontology/wikiPageLength",63496
"http://hu.dbpedia.org/resource/Fogalomírás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogalomírás"
"http://hu.dbpedia.org/resource/Plankalkül","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Fogalomírás"
"http://hu.wikipedia.org/wiki/Fogalomírás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogalomírás"
"http://hu.dbpedia.org/resource/Begriffsschrift","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogalomírás"
