"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domonkos_István_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-egyházi_személy"
"http://hu.dbpedia.org/resource/Faber_Egyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-egyházi_személy"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-egyházi_személy"
"http://hu.dbpedia.org/resource/Sablon:Csonk-egyházi_személy","http://dbpedia.org/ontology/wikiPageID",1406344
"http://hu.dbpedia.org/resource/Sablon:Csonk-egyházi_személy","http://dbpedia.org/ontology/wikiPageRevisionID",18092718
"http://hu.dbpedia.org/resource/Sablon:Csonk-egyházi_személy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-egyházi_személy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-egyházi_személy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-egyházi_személy?oldid=18092718&ns=10"
"http://hu.dbpedia.org/resource/Ioan_Fechete-Negruţiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-egyházi_személy"
"http://hu.dbpedia.org/resource/Munib_Junan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-egyházi_személy"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-egyházi_személy"
