"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://www.w3.org/2000/01/rdf-schema#label","Bóra Áron"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklósiak"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://dbpedia.org/ontology/wikiPageID",129361
"http://hu.dbpedia.org/resource/Bóra_Áron","http://dbpedia.org/ontology/wikiPageRevisionID",18974653
"http://hu.dbpedia.org/resource/Bóra_Áron","http://xmlns.com/foaf/0.1/name","Bóra Áron"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://hu.dbpedia.org/property/név","Bóra Áron"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://hu.dbpedia.org/property/születésiDátum","--12-24"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Siklós"
"http://hu.dbpedia.org/resource/Bóra_Áron","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
