"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_hs_player"
"http://hu.dbpedia.org/resource/Sablon:Nat_hs_player","http://dbpedia.org/ontology/wikiPageID",943671
"http://hu.dbpedia.org/resource/Sablon:Nat_hs_player","http://dbpedia.org/ontology/wikiPageRevisionID",11975114
"http://hu.dbpedia.org/resource/Sablon:Nat_hs_player","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:Nat_hs_player","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nat_hs_player?oldid=11975114&ns=10"
"http://hu.dbpedia.org/resource/Angolai_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_hs_player"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_hs_player"
"http://hu.dbpedia.org/resource/Costa_Rica-i_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_hs_player"
"http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_hs_player"
"http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_hs_player"
"http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_hs_player"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_hs_player"
