"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://www.w3.org/2000/01/rdf-schema#label","Kuma Kengo"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mzhz"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészek"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://dbpedia.org/ontology/wikiPageID",209651
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://dbpedia.org/ontology/wikiPageRevisionID",22478841
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.02.so-net.ne.jp"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designboom.com/eng/interview/kuma.html"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.02.so-net.ne.jp/"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://dbpedia.org/ontology/wikiPageExternalLink","http://kkaa.co.jp/"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://hu.dbpedia.org/property/url","http://www.02.so-net.ne.jp/"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://dbpedia.org/ontology/abstract","Kuma Kengo (隈研吾, nyugaton Kengo Kuma) (Kanagava tartomány, Japán, 1954) japán építész."
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuma_Kengo?oldid=22478841&ns=0"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuma_Kengo"
"http://hu.dbpedia.org/resource/Kengo_Kuma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuma_Kengo"
"http://hu.wikipedia.org/wiki/Kuma_Kengo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuma_Kengo"
