"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Segar","http://www.w3.org/2000/01/rdf-schema#label","William Segar"
"http://hu.dbpedia.org/resource/William_Segar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8sqz"
"http://hu.dbpedia.org/resource/William_Segar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1564-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Segar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_festők"
"http://hu.dbpedia.org/resource/William_Segar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_heraldikusok"
"http://hu.dbpedia.org/resource/William_Segar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1633-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Segar","http://dbpedia.org/ontology/wikiPageID",306790
"http://hu.dbpedia.org/resource/William_Segar","http://dbpedia.org/ontology/wikiPageRevisionID",22300192
"http://hu.dbpedia.org/resource/William_Segar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Segar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Segar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Segar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Segar","http://dbpedia.org/ontology/abstract","Sir William Segar (1564–1633) angol udvari festő, herold. Az udvari méltóságok portréit festette. 1596-ban feleségül vette Maria Browne-t, akitől három fia és három lánya származott. Pályáját írnoki tanoncként kezdte Sir Thomas Heneage, I. Erzsébet királynő alkancellárjának szolgálatában. 1585 júniusában Heneage közreműködésével felvételt nyert a tagjai sorába, mint Portcullis Pursuivant (perszevant). 1586-ban Robert Dudley-t, Leicester grófját elkísérte németalföldi útjára, ahol a Szt. György napi ünnepségek ceremóniamestere volt Utrechtben. 1589-ben Somerset Herald (herold), 1593-ban Norroy King of Arms (címerkirály) lett. 1596-ban elkísérte Shrewsbury grófját IV. Henrik, francia királynak a Térdszalagrend lovagjává való avatására és tanúja volt Henrik híres roueni bevonulásának. Norroy címerkirályaként Erzsébet királynő 1603-as temetésén ő vitte a királyi kardot. Ugyanebben az évben a népszerűtlen William Dethick helyett a Térdszalagrend követeként IV. Keresztély dán király udvarába küldték, hogy avassa őt a rend lovagjává. 1604. január 4-én a Térdszalagrend címerkirálya lett, ami kiváltotta Dethick rosszallását és 1606 decemberéig nem is volt hajlandó lemondani a tisztségéről. Végül csak 1607. január 17-én foglalhatta el a hivatalát. 1612-ben Móric, orániai herceget avatta a Térdszalagrend lovagjává és ugyanebben az évben ő maga is címeradományban részesült. 1615. november 5-én avatták lovaggá. 1616 decemberében Segar riválisa, Gregory Brandon intrikái következtében mindkettőjüket letartóztatták, de néhány nap múlva kiszabadultak. Heraldikai műve, a The Booke of Honour and Armes 1590-ben névtelenül jelent meg. Bővített és illusztrált kiadása 1602-ből való, Honour Military and Civil címen. A Francis Delaram általi kiadás címlapja metszettel van ellátva. Műve forrásként szolgált John Guillim számára."
"http://hu.dbpedia.org/resource/William_Segar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Segar?oldid=22300192&ns=0"
"http://hu.dbpedia.org/resource/William_Segar","http://dbpedia.org/ontology/wikiPageLength",4185
"http://hu.dbpedia.org/resource/William_Segar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Segar"
"http://hu.wikipedia.org/wiki/William_Segar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Segar"
