"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993–1994-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/1994–1995-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_9._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1994–1995-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Trentalange"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120x5y_"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://dbpedia.org/ontology/wikiPageID",933944
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://dbpedia.org/ontology/wikiPageRevisionID",20982595
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1002&search=1%7Ctitle=Alfredo"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150926134621/http:/scoreshelf.com/zjbb/en/Italy/ITA_AlfredoTrentalange%7Carchivedate=2015-09-26"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2237%7Ctitle=Alfredo"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Italy/ITA_AlfredoTrentalange%7Ctitle=Alfredo"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.alfredo.trentalange.221.en.html%7Ctitle=Alfredo"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=871&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://xmlns.com/foaf/0.1/name","Alfredo Trentalange"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/kép","Alfredo Trentalange.jpg"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/név","Alfredo Trentalange"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/teljesnév","Alfredo Trentalange"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/egyébfoglalkozás","Kórház igazgató"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/nemzetköziévek",1993
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/születésidátum",1957
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/testmagasság",180
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://hu.dbpedia.org/property/testtömeg",73
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://dbpedia.org/ontology/abstract","Alfredo Trentalange (Torino, 1957. július 19.–?) olasz nemzetközi labdarúgó-játékvezető. Polgári foglalkozása kórház igazgató, újságíró."
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfredo_Trentalange?oldid=20982595&ns=0"
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://dbpedia.org/ontology/wikiPageLength",8963
"http://hu.dbpedia.org/resource/Alfredo_Trentalange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfredo_Trentalange"
"http://hu.wikipedia.org/wiki/Alfredo_Trentalange","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfredo_Trentalange"
