"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://www.w3.org/2000/01/rdf-schema#label","Pietro Participazio"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv1ts"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_dózsék"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://dbpedia.org/ontology/wikiPageID",55166
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://dbpedia.org/ontology/wikiPageRevisionID",20423710
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velencei_dózsék"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dózsék"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://dbpedia.org/ontology/abstract","Pietro Participazio (avagy másképpen: Pietro Badoer Participazio), (? – 942) léphetett a velencei dózsék trónjára a történelem során huszadikként. Rövid regnálása alatt többet tett az örökletes uralom megszilárdításáért, mint a városállam érdekeiért. II. Orso Participazio gyermekeként Pietro lett a hetedik Participazio, aki elfoglalta a dózsék trónját. A lagúnák lakói egyre nehezebben viselték az örökletes uralomra vágyó Participazio család törekvéseit. Pietro esetében azért voltak elnézőbbek, mert a kereskedők éppen eléggé el voltak foglalva a II. Pietro Candiano által szerzett új területek behálózásával, így csak kevéssé törődtek azzal, hogy mi történik a dózse udvarában. A Velencei Köztársaság ebben az időben kezdte egyre gyakrabban használni a Serenissima Repubblica nevet, amely növekvő hatalmát jelezte. (A serenissima olaszul értelmezhető a sereno, vagyis boldog jelző felsőfokaként, de ebben az esetben a főméltóságú jelző egy még magasabb szintjét fejezi ki.) Ennek a köztársaságnak az alapjait akarta Pietro minden erejével lerombolni. Kísérleteit az élelmes velenceiek meggátolták ugyan, azonban Pietrónak sikerült elvetnie még az évszázadokig meghatározó királyság-eszmét, amelyet a később trónra kerülő családtagjai is magukénak tekintettek. Az örökletes abszolút hatalmat nem sikerült megvalósítania, és 942-ben lemondatták trónjáról."
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pietro_Participazio?oldid=20423710&ns=0"
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://dbpedia.org/ontology/wikiPageLength",3328
"http://hu.dbpedia.org/resource/Pietro_Participazio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pietro_Participazio"
"http://hu.wikipedia.org/wiki/Pietro_Participazio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pietro_Participazio"
