"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Szergejevics Alekszandrov"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqn4"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_tudósok"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológusok"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://dbpedia.org/ontology/wikiPageID",957771
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://dbpedia.org/ontology/wikiPageRevisionID",20761473
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/p-sz-alekszandrov-a-topologia-egyszeru-alapfogalmai"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Aleksandrov.html"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=24408%7Ctitle=Pavel"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematikus"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://dbpedia.org/ontology/abstract","Pavel Szergejevics Alekszandrov (oroszul: Па́вел Серге́евич Алекса́ндров) (Bogorodszk (ma Noginszk), 1896. május 7. – Moszkva, 1982. november 16.) szovjet-orosz matematikus, topológus. A Moszkvai Állami Egyetemen doktorált 1927-ben. Témavezetői és voltak. Összesen 41 diáknak volt a témavezetője későbbi éveiben az egyetemen, köztük olyan később nevessé vált matematikusoknak, mint , és ."
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavel_Szergejevics_Alekszandrov?oldid=20761473&ns=0"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://dbpedia.org/ontology/wikiPageLength",3057
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavel_Szergejevics_Alekszandrov"
"http://hu.wikipedia.org/wiki/Pavel_Szergejevics_Alekszandrov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavel_Szergejevics_Alekszandrov"
