"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://www.w3.org/2000/01/rdf-schema#label","Paul Kurtz"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t5wz"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://dbpedia.org/ontology/wikiPageID",999999
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://dbpedia.org/ontology/wikiPageRevisionID",22693408
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secularhumanism.org/index.php%3Fsection=library&page=kurtz_24_6"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://dbpedia.org/ontology/wikiPageExternalLink","http://paulkurtz.net/"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130119013548/http:/centerforinquiry.net/paul_kurtz_obituary"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130119053445/http:/www.instituteforscienceandhumanvalues.net/articles/classic%20paul%20kurtz.htm"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://dbpedia.org/ontology/wikiPageExternalLink","http://cura.free.fr/xv/14starbb.html"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2002/06/19/arts/television/19SKEP.html%3Fex=3D102549597=3&ei=3D1&en=3D8fc63718a4160f01"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716233508/http:/www.rationalistinternational.net/conferences/2000/citation.htm"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928180811/http:/www.freethoughtassociation.org/minutes/2002/Jun12-2002.htm"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205002220/http:/www.humanismtoday.org/vol6/kurtz.pdf"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfg-bayern.de/ethik/Personen/Kurtz_Paul.htm"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://hu.dbpedia.org/property/cím","Promethean love: Paul Kurtz and the humanistic perspective on love"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://hu.dbpedia.org/property/kiadó","Cambridge Scholars Press"
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://hu.dbpedia.org/property/szerző","Madigan, Timothy J. ."
"http://hu.dbpedia.org/resource/Paul_Kurtz","http://hu.dbpedia.org/property/év",2006
