"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlasz_(építészet)","http://www.w3.org/2000/01/rdf-schema#label","Atlasz (építészet)"
"http://hu.dbpedia.org/resource/Atlasz_(építészet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crpw"
"http://hu.dbpedia.org/resource/Atlasz_(építészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Atlasz_(építészet)","http://dbpedia.org/ontology/wikiPageID",1151941
"http://hu.dbpedia.org/resource/Atlasz_(építészet)","http://dbpedia.org/ontology/wikiPageRevisionID",22916459
"http://hu.dbpedia.org/resource/Atlasz_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Atlasz_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Atlasz_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Atlasz_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Atlasz_(építészet)","http://dbpedia.org/ontology/abstract","Atlasz pár, vagy atlaszok sora épületek horizontális elemeinek tartását szolgálják az oszlopokkal hasonló módon. Az építőművészetben ezek rendszerint az embernél nagyobb, izmos férfi alakját öltik és hasonlatosak a görög mitológiából ismert Atlasz, az égboltot megtartó titánhoz. Atlasz elnevezés helyett a rómaiak a telamon fogalmát használták. Nőnemű párjaik a kariatidák, de tőlük eltérően a tartásuk előre görnyedt, karjuk a teher alatt van, így látványosan fejezik ki a vállaikon viselt teher súlyát. Alkalmazásuk nem korlátozódott az építészetben pusztán az antik görög, majd római korszakokra, hanem megvalósult a későbbi korokban, a reneszánsz, a barokk, a rokokó, a klasszicizmus illetőleg a neoreneszánsz és a neoklasszicizmus idején is. A 19. században a manierizmus ismertető jegyeit mutatják."
"http://hu.dbpedia.org/resource/Atlasz_(építészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlasz_(építészet)?oldid=22916459&ns=0"
"http://hu.dbpedia.org/resource/Atlasz_(építészet)","http://dbpedia.org/ontology/wikiPageLength",1139
"http://hu.dbpedia.org/resource/Atlasz_(építészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlasz_(építészet)"
"http://hu.wikipedia.org/wiki/Atlasz_(építészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlasz_(építészet)"
