"subject","predicate","object"
"http://hu.dbpedia.org/resource/B","http://www.w3.org/2000/01/rdf-schema#label","B"
"http://hu.dbpedia.org/resource/B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_b"
"http://hu.dbpedia.org/resource/B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/B","http://dbpedia.org/ontology/wikiPageID",6075
"http://hu.dbpedia.org/resource/B","http://dbpedia.org/ontology/wikiPageRevisionID",23334926
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé_navoszlop"
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karakterkódolás"
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/asciiKisbetű",98
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/asciiNagybetű",66
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/binárisAsciiKisbetű",1100010
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/binárisAsciiNagybetű",1000010
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/binárisEbcdicKisbetű",10000010
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/binárisEbcdicNagybetű",11000010
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/ebcdicKisbetű",130
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/ebcdicNagybetű",194
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/htmlKisbetű","&amp;#98;"
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/htmlNagybetű","&amp;#66;"
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/kisbetű","b"
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/nagybetű","B"
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/unicodeKisbetű","U+0062"
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/unicodeNagybetű","U+0042"
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/binárisKisbetű",1100010
"http://hu.dbpedia.org/resource/B","http://hu.dbpedia.org/property/binárisNagybetű",1000010
"http://hu.dbpedia.org/resource/B","http://dbpedia.org/ontology/abstract","A B a latin ábécé második, a magyar ábécé harmadik betűje."
"http://hu.dbpedia.org/resource/B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B?oldid=23334926&ns=0"
"http://hu.dbpedia.org/resource/B","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B"
"http://hu.wikipedia.org/wiki/B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B"
