"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sobotka-kormány","http://www.w3.org/2000/01/rdf-schema#label","Sobotka-kormány"
"http://hu.dbpedia.org/resource/Sobotka-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_politikai_élete"
"http://hu.dbpedia.org/resource/Sobotka-kormány","http://dbpedia.org/ontology/wikiPageID",1498689
"http://hu.dbpedia.org/resource/Sobotka-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23862160
"http://hu.dbpedia.org/resource/Sobotka-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sobotka-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sobotka-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sobotka-kormány","http://dbpedia.org/ontology/abstract","Bohuslav Sobotka kormánya, vagy a Sobotka-kormány a Cseh Köztársaság 2014 és 2017 között regnáló kormánya. Bohuslav Sobotkát 2014. január 17-én nevezte ki miniszterelnöknek Miloš Zeman . Kormánya 2014. január 29-én esküdött fel. A Sobotka-kormány koalíció tagjai a Cseh Szociáldemokrata Párt (ČSSD), az ANO 2011 (ANO) és a (KDU-ČSL) voltak. A koalíciós megállapodás szerint a ČSSD nyolc miniszteri széket kapott, az ANO hatot és a KDU-ČSL hármat. A kormánykoalíció kitöltötte a négy éves politikai ciklust és egészen a 2017-es választásokat követő kormányváltásig fennmaradt."
"http://hu.dbpedia.org/resource/Sobotka-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sobotka-kormány?oldid=23862160&ns=0"
"http://hu.dbpedia.org/resource/Sobotka-kormány","http://dbpedia.org/ontology/wikiPageLength",17422
"http://hu.dbpedia.org/resource/Sobotka-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sobotka-kormány"
"http://hu.wikipedia.org/wiki/Sobotka-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sobotka-kormány"
