"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királydaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Királydaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királydaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Királydaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Királydaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Királydaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Királydaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Királydaróc","http://www.w3.org/2000/01/rdf-schema#label","Királydaróc"
"http://hu.dbpedia.org/resource/Királydaróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Királydaróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Királydaróc","http://dbpedia.org/ontology/wikiPageID",262267
"http://hu.dbpedia.org/resource/Királydaróc","http://dbpedia.org/ontology/wikiPageRevisionID",23550908
"http://hu.dbpedia.org/resource/Királydaróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildegg.de/index.html"
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/magyarNév","Királydaróc"
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/terület",93
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/irányítószám",447105
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/magyarLakosság",422
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/románNév","Craidorolț"
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Királydaróc","http://hu.dbpedia.org/property/körzethívószám",261
"http://hu.dbpedia.org/resource/Királydaróc","http://dbpedia.org/ontology/abstract","Királydaróc (románul Craidorolț) falu és községközpont Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Királydaróc","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Királydaróc","http://dbpedia.org/ontology/areaCode","0261"
"http://hu.dbpedia.org/resource/Királydaróc","http://dbpedia.org/ontology/postalCode","447105"
"http://hu.dbpedia.org/resource/Királydaróc","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Királydaróc","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Királydaróc","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Királydaróc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királydaróc?oldid=23550908&ns=0"
"http://hu.dbpedia.org/resource/Királydaróc","http://dbpedia.org/ontology/wikiPageLength",3279
"http://hu.dbpedia.org/resource/Királydaróc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királydaróc"
"http://hu.dbpedia.org/resource/Krasznacégény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Királydaróc"
"http://hu.dbpedia.org/resource/Kőröstelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Királydaróc"
"http://hu.dbpedia.org/resource/Érkisfalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Királydaróc"
"http://hu.dbpedia.org/resource/Érszentkirály","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Királydaróc"
"http://hu.wikipedia.org/wiki/Királydaróc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királydaróc"
