"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://www.w3.org/2000/01/rdf-schema#label","Piliscsabai volánbuszos robbantás"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_történelme"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbantásos_merényletek_Magyarországon"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piliscsaba"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://dbpedia.org/ontology/wikiPageID",1419344
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://dbpedia.org/ontology/wikiPageRevisionID",23618275
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbantások_Magyarországon"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piliscsaba"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://hu.dbpedia.org/property/név","Piliscsabai volánbuszos robbantás"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://hu.dbpedia.org/property/célpont","A Volánbusz egy csuklós autóbusza; közvetetten pedig több megzsarolt esztergomi vállalkozó"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://hu.dbpedia.org/property/elkövetők","B. Ferenc"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://hu.dbpedia.org/property/időpont",1996
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://hu.dbpedia.org/property/áldozatok",0
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://hu.dbpedia.org/property/sérültek",4
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://dbpedia.org/ontology/abstract","A piliscsabai volánbuszos robbantás egy robbantásos bűncselekmény volt 1996. október 5-én Magyarországon, melyet az elkövető egy Piliscsaba területén haladó, Esztergomba tartó Volánbusz-járaton hajtott végre. A detonációnak több súlyos sebesültje is volt, de halálos kimenetel szerencsére nem következett be. A hatóságok egy, akkor már több hónapja tartó nyomozás eredményeként, kilenc nappal később fogták el az elkövetőt, aki az egyik korábbi bűncselekménye miatt a „ketchupos robbantó” nevet kapta az akkori bűnügyi sajtóban. Az eset idején 17 éves, középiskolás fiú, aki további robbantásra is készült, 14 év börtönbüntetést kapott, azóta már kiszabadult."
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piliscsabai_volánbuszos_robbantás?oldid=23618275&ns=0"
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://dbpedia.org/ontology/wikiPageLength",6120
"http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piliscsabai_volánbuszos_robbantás"
"http://hu.wikipedia.org/wiki/Piliscsabai_volánbuszos_robbantás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piliscsabai_volánbuszos_robbantás"
