"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://www.w3.org/2000/01/rdf-schema#label","Veszteségmentes tömörítés"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mh3"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://dbpedia.org/ontology/wikiPageID",92451
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://dbpedia.org/ontology/wikiPageRevisionID",22733722
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/2-informacio-adat-ascii-entropia-forraskodolas-digitalizalas"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.hydrogenaudio.org/index.php%3Ftitle=Lossless_comparison"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://DataCompression.info/"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060810010441/http:/www.compression-links.info/Lossless"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724035204/http:/maximumcompression.com/"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobulous.org.uk/misc/audioFormats.html"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compression.ru/video/codec_comparison/lossless_codecs_en.html"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.google.com/translate%3Fu=http%3A%2F%2Fwww.geocities.co.jp%2FPlaytown-Denei%2F2837%2FLRC.htm&langpair=ja%7Cen&hl=en&safe=off&c2coff=1&ie=UTF-8&oe=UTF-8&prev=%2Flanguage_tools"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://losslessaudio.blogspot.com/"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070906182710/http:/corepng.corecodec.org/"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Verlustfreie_Datenkompression"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://dbpedia.org/ontology/abstract","A veszteségmentes tömörítés az adattömörítési algoritmusok egy osztálya, ami lehetővé teszi a tömörített adatból az eredeti adatok pontos rekonstrukcióját. Párja a veszteséges tömörítés, amikor az eredeti adatok nem mindig állíthatók pontosan helyre – ezt főleg a multimédia területén használják. Veszteségmentes tömörítést számos program használ. Legnyilvánvalóbb előfordulási helyük az archív fájlformátumok, mint például a népszerű ZIP, a unixos gzip, vagy a 7z formátum. Gyakran veszteséges tömörítési eljárások részeként is előfordul. Veszteségmentes tömörítést akkor alkalmaznak, ha fontos, hogy az eredeti és a kicsomagolt adat bitről bitre megegyezzen, illetve ha nem tudni, hogy az esetleges eltérések kritikusak-e. Tipikus példák a futtatható állományok vagy a forráskódok. Néhány képformátum, köztük a PNG csak veszteségmentes tömörítést használ, míg egy TIFF vagy MNG fájl veszteséges és veszteségmentes tömörítést is tartalmazhat. A GIF veszteségmentes tömörítést használ, de a legtöbb megvalósításában csak 8 bites színmélységgel, így egy képet először kvantálni kell (gyakran dithering használatával) mielőtt GIF-be lehetne kódolni. A kvantálás veszteséges módszer, de maga a tömörítés veszteségmentes."
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszteségmentes_tömörítés?oldid=22733722&ns=0"
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://dbpedia.org/ontology/wikiPageLength",11064
"http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszteségmentes_tömörítés"
"http://hu.dbpedia.org/resource/Veszteségmentes_adattömörítés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés"
"http://hu.wikipedia.org/wiki/Veszteségmentes_tömörítés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszteségmentes_tömörítés"
