"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gyurmatek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/T.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1987-ben befejezett magyar televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1402690
"http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23013746
"http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1987-ben befejezett magyar televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1987-ben_befejezett_magyar_televíziós_sorozatok?oldid=23013746&ns=14"
