"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/2000/01/rdf-schema#label","Lars Christopher Vilsvik"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcxg0"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nyugat-Berlin"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_norvégok"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://dbpedia.org/ontology/wikiPageID",1241129
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://dbpedia.org/ontology/wikiPageRevisionID",16494716
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/lars-christopher-vilsvik/profil/spieler/41997"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strømsgodset_IF_keret"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/név","Lars Christopher Vilsvik"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lichterfelder_FC"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Strømsgodset_IF"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Strømsgodset_IF"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/meccsek",135
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/meccsek",79
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/mezszám",26
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nyugat-Berlin"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://dbpedia.org/ontology/abstract","Lars Christopher Vilsvik (Nyugat-Berlin, 1988. október 18. –) német születésű norvég labdarúgó, a Strømsgodset hátvédje."
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Strømsgodset_IF"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Strømsgodset_IF"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lichterfelder_FC"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lars_Christopher_Vilsvik?oldid=16494716&ns=0"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://dbpedia.org/ontology/wikiPageLength",1558
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lars_Christopher_Vilsvik"
"http://hu.dbpedia.org/resource/Strømsgodset_IF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik"
"http://hu.wikipedia.org/wiki/Lars_Christopher_Vilsvik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik"
