"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Zágráb_főpályaudvar"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Zágráb_főpályaudvar"
"http://hu.dbpedia.org/resource/Zidani_Most–Zágráb–Sziszek-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Zágráb_főpályaudvar"
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Zágráb főpályaudvar"
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zl6lt"
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése"
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_építményei"
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútállomásai"
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútállomások"
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pfaff_Ferenc_művei"
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://dbpedia.org/ontology/wikiPageID",940930
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23295439
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlakovi.com/opsirnije.php%3Fsubaction=showfull&id=1271960969&archive=&start_from=&ucat=6&"
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120917195611/http:/www.vlakovi.com/opsirnije.php%3Fsubaction=showfull&id=1271960969&archive=&start_from=&ucat=6&"
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Zágráb_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
