"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piknik_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Piknik könyvek"
"http://hu.dbpedia.org/resource/Piknik_könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Piknik_könyvek","http://dbpedia.org/ontology/wikiPageID",839344
"http://hu.dbpedia.org/resource/Piknik_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",23839365
"http://hu.dbpedia.org/resource/Piknik_könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Piknik_könyvek","http://dbpedia.org/ontology/abstract","A Piknik könyvek szerkesztésében, a Móra Ferenc Könyvkiadó gondozásában jelentek meg 1985 és 1990 között. A sorozatterv Maurer Dóra munkája volt. A sorozatban kortárs külföldi szerzők ifjúsági művei jelentek meg."
"http://hu.dbpedia.org/resource/Piknik_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piknik_könyvek?oldid=23839365&ns=0"
"http://hu.dbpedia.org/resource/Piknik_könyvek","http://dbpedia.org/ontology/wikiPageLength",4529
"http://hu.dbpedia.org/resource/Piknik_könyvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piknik_könyvek"
"http://hu.wikipedia.org/wiki/Piknik_könyvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piknik_könyvek"
