"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bakar","http://www.w3.org/2000/01/rdf-schema#label","Bakar"
"http://hu.dbpedia.org/resource/Bakar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055_ds"
"http://hu.dbpedia.org/resource/Bakar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Bakar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Bakar","http://dbpedia.org/ontology/wikiPageID",21581
"http://hu.dbpedia.org/resource/Bakar","http://dbpedia.org/ontology/wikiPageRevisionID",23771059
"http://hu.dbpedia.org/resource/Bakar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakar.hr/"
"http://hu.dbpedia.org/resource/Bakar","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-bakar.hr/"
"http://hu.dbpedia.org/resource/Bakar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926005700/http:/ineco.posluh.hr/pgz/bakar/gradjevine.htm"
"http://hu.dbpedia.org/resource/Bakar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926005756/http:/ineco.posluh.hr/pgz/bakar/b_kastel.htm"
"http://hu.dbpedia.org/resource/Bakar","http://xmlns.com/foaf/0.1/name","Bakar (Szádrév)"
"http://hu.dbpedia.org/resource/Bakar","http://xmlns.com/foaf/0.1/name",""
