"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Descendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Descendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Descendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Descendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Descendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Descendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Descendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Descendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Descendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Descendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Descendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Descendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Descendents","http://www.w3.org/2000/01/rdf-schema#label","The Descendents"
"http://hu.dbpedia.org/resource/The_Descendents","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Descendents","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Descendents","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/The_Descendents","http://dbpedia.org/ontology/wikiPageID",1477485
"http://hu.dbpedia.org/resource/The_Descendents","http://dbpedia.org/ontology/wikiPageRevisionID",22864597
"http://hu.dbpedia.org/resource/The_Descendents","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beat.com.au/the-descendents/"
"http://hu.dbpedia.org/resource/The_Descendents","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/descendents-mn0000206407"
"http://hu.dbpedia.org/resource/The_Descendents","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/2547-cool-to-be-you/"
"http://hu.dbpedia.org/resource/The_Descendents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Descendents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Descendents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/The_Descendents","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/The_Descendents","http://hu.dbpedia.org/property/url","https://www.beat.com.au/the-descendents/"
"http://hu.dbpedia.org/resource/The_Descendents","http://dbpedia.org/ontology/abstract","A The Descendents amerikai punkegyüttes. 1977-ben alakultak a kaliforniai -en. Eredetileg ""The Itch"" néven működtek. Első nagylemezüket 1982-ben jelentették meg. Dalaikra jellemző a humor. Lemezkiadóik: , , , Epitaph Records, . Kabalájuknak egy ""Milo"" nevű rajzolt ember számít, aki az énekesük karikatúrája, és a zenekar legelső, ""Milo Goes to College"" című albumának borítóján bukkant fel először. Pályafutásuk alatt számtalanszor feloszlottak már: először 1977-től 1983-ig működtek, majd 1985-től 1987-ig, ezután 1995-től 1997-ig, majd 2002-től 2004-ig tevékenykedtek, 2010 óta újból aktív az együttes."
"http://hu.dbpedia.org/resource/The_Descendents","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Descendents?oldid=22864597&ns=0"
"http://hu.dbpedia.org/resource/The_Descendents","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/The_Descendents","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Descendents"
"http://hu.wikipedia.org/wiki/The_Descendents","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Descendents"
