"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodo_Ramelow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_türingiai_tartományi_parlament_tagjai"
"http://hu.dbpedia.org/resource/Gabriele_Zimmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_türingiai_tartományi_parlament_tagjai"
"http://hu.dbpedia.org/resource/Heike_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_türingiai_tartományi_parlament_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_türingiai_tartományi_parlament_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_türingiai_tartományi_parlament_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A türingiai tartományi parlament tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_türingiai_tartományi_parlament_tagjai","http://dbpedia.org/ontology/wikiPageID",1458014
"http://hu.dbpedia.org/resource/Kategória:A_türingiai_tartományi_parlament_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",21888777
"http://hu.dbpedia.org/resource/Kategória:A_türingiai_tartományi_parlament_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türingiaiak"
"http://hu.dbpedia.org/resource/Kategória:A_türingiai_tartományi_parlament_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:A_türingiai_tartományi_parlament_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A türingiai tartományi parlament tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_türingiai_tartományi_parlament_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_türingiai_tartományi_parlament_tagjai?oldid=21888777&ns=14"
