"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szubsztraktív_színkeverés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szubtraktív_színkeverés"
"http://hu.dbpedia.org/resource/Szubtraktív_színkeverés","http://www.w3.org/2000/01/rdf-schema#label","Szubtraktív színkeverés"
"http://hu.dbpedia.org/resource/Szubtraktív_színkeverés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fk6c"
"http://hu.dbpedia.org/resource/Szubtraktív_színkeverés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászat"
"http://hu.dbpedia.org/resource/Szubtraktív_színkeverés","http://dbpedia.org/ontology/wikiPageID",583183
"http://hu.dbpedia.org/resource/Szubtraktív_színkeverés","http://dbpedia.org/ontology/wikiPageRevisionID",22766565
"http://hu.dbpedia.org/resource/Szubtraktív_színkeverés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színelméleti_alapfogalmak"
"http://hu.dbpedia.org/resource/Szubtraktív_színkeverés","http://dbpedia.org/ontology/abstract","Szubtraktív (kivonó) színkeverésnek nevezzük, amikor a fehér fényből kivonunk színeket (hullámhossztartományokat). Ez történik minden olyan esetben, amikor saját fényforrással nem rendelkező összetevők színei keverednek (pl. papírra felvitt festékeknél). Ilyenkor a megvilágító fehér fény adott spektrumainak elnyelésére való képességek adódnak össze, vagyis egy új színösszetevő új hullámhossztartományt von ki a visszaverődő fényből – innen a kivonó színkeverés elnevezés. Ellentéte az (összeadó) színkeverés. A szubtraktív színkeverés nyomdászatban használt változatának alapszínei a türkizkék, a bíbor és a sárga. A színkódolásnál a CMYK (cyan, magenta, yellow, key) rövidítést használják, amelyben a „key” szó a fekete színre, mint nyomdászati kulcsszínre utal.A színkeverési módszer lényege, hogy ha a piros színt szeretnénk létrehozni, akkor sárga és bíbor színeket keverünk, mivel ezek elnyelik a kéket, a türkizkéket és a zöldet, a visszavert fényben csak a piros szín hullámhossza marad meg."
"http://hu.dbpedia.org/resource/Szubtraktív_színkeverés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szubtraktív_színkeverés?oldid=22766565&ns=0"
"http://hu.dbpedia.org/resource/Szubtraktív_színkeverés","http://dbpedia.org/ontology/wikiPageLength",1241
"http://hu.dbpedia.org/resource/Szubtraktív_színkeverés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szubtraktív_színkeverés"
"http://hu.dbpedia.org/resource/Kivonó_színkeverés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szubtraktív_színkeverés"
"http://hu.wikipedia.org/wiki/Szubtraktív_színkeverés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szubtraktív_színkeverés"
