"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://www.w3.org/2000/01/rdf-schema#label","Az ABC-gyilkosságok"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k89d"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_regényei"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://dbpedia.org/ontology/wikiPageID",324429
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://dbpedia.org/ontology/wikiPageRevisionID",23098258
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://xmlns.com/foaf/0.1/name","Az ABC-gyilkosságok"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Halál_a_felhők_között"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://hu.dbpedia.org/property/eredetiCím","The ABC murders"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Vermes_Magda"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://hu.dbpedia.org/property/kiadásDátuma",1936
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában"
