"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cidaroidea"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Cidaroidea"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cidaroidea"
"http://hu.dbpedia.org/resource/Cidaroidea","http://www.w3.org/2000/01/rdf-schema#label","Cidaroidea"
"http://hu.dbpedia.org/resource/Cidaroidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-öregcsaládok"
"http://hu.dbpedia.org/resource/Cidaroidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Cidaroidea","http://dbpedia.org/ontology/wikiPageID",443572
"http://hu.dbpedia.org/resource/Cidaroidea","http://dbpedia.org/ontology/wikiPageRevisionID",20136515
"http://hu.dbpedia.org/resource/Cidaroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cidaroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cidaroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cidaroidea","http://hu.dbpedia.org/property/name","Cidaroidea"
"http://hu.dbpedia.org/resource/Cidaroidea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Cidaroidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Cidaroida"
"http://hu.dbpedia.org/resource/Cidaroidea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Cidaroidea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cidaroidea","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cidaroida"
"http://hu.dbpedia.org/resource/Cidaroidea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Echinozoa"
"http://hu.dbpedia.org/resource/Cidaroidea","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Perischoechinoidea"
"http://hu.dbpedia.org/resource/Cidaroidea","http://hu.dbpedia.org/property/superfamilia","Cidaroidea"
"http://hu.dbpedia.org/resource/Cidaroidea","http://hu.dbpedia.org/property/superfamiliaAuthority","Gray, 1825"
"http://hu.dbpedia.org/resource/Cidaroidea","http://hu.dbpedia.org/property/superfamili","Cidaroidea"
"http://hu.dbpedia.org/resource/Cidaroidea","http://dbpedia.org/ontology/abstract","A Cidaroidea öregcsalád a tengerisünök (Echinoidea) osztályhoz tartozik."
"http://hu.dbpedia.org/resource/Cidaroidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cidaroidea?oldid=20136515&ns=0"
"http://hu.dbpedia.org/resource/Cidaroidea","http://dbpedia.org/ontology/wikiPageLength",953
"http://hu.dbpedia.org/resource/Cidaroidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cidaroidea"
"http://hu.dbpedia.org/resource/Genocidaris","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cidaroidea"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cidaroidea"
"http://hu.dbpedia.org/resource/Stylocidaris","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cidaroidea"
"http://hu.wikipedia.org/wiki/Cidaroidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cidaroidea"
