"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Debrecen)","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Udvardy_József"
"http://hu.dbpedia.org/resource/Udvardy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udvardy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Udvardy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Udvardy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Udvardy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Udvardy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Udvardy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Udvardy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Udvardy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Udvardy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Udvardy_József","http://www.w3.org/2000/01/rdf-schema#label","Udvardy József"
"http://hu.dbpedia.org/resource/Udvardy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácsalmásiak"
"http://hu.dbpedia.org/resource/Udvardy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Udvardy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Udvardy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Udvardy_József","http://dbpedia.org/ontology/wikiPageID",1388313
"http://hu.dbpedia.org/resource/Udvardy_József","http://dbpedia.org/ontology/wikiPageRevisionID",21744582
"http://hu.dbpedia.org/resource/Udvardy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/U/Udvardy.html"
"http://hu.dbpedia.org/resource/Udvardy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/budvardy.html"
"http://hu.dbpedia.org/resource/Udvardy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Udvardy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Udvardy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Udvardy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Udvardy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udvardy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Udvardy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Udvardy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Udvardy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Udvardy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Udvardy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Udvardy_József","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Udvardy_József","http://dbpedia.org/ontology/abstract","Udvardy József (Bácsalmás, 1911. február 16. vagy 1911. február 6. – Szeged, 2000. január 10.) csanádi püspök 1969-től 1987-ig."
"http://hu.dbpedia.org/resource/Udvardy_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvardy_József?oldid=21744582&ns=0"
"http://hu.dbpedia.org/resource/Udvardy_József","http://dbpedia.org/ontology/wikiPageLength",4565
"http://hu.dbpedia.org/resource/Udvardy_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvardy_József"
"http://hu.wikipedia.org/wiki/Udvardy_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvardy_József"
