"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Bartha Dávid"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://dbpedia.org/ontology/wikiPageID",939049
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",16490571
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://hu.dbpedia.org/property/név","Bartha Dávid"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://hu.dbpedia.org/property/klub","AC Bonyhád"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://hu.dbpedia.org/property/versenyszám","24000.0"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://hu.dbpedia.org/property/születésiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://hu.dbpedia.org/property/születésiVáros","Bonyhád"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://dbpedia.org/ontology/abstract","Bartha Dávid (1994. április 1. –) magyar sprinter, főszámai a 200 m és a 400 m. Edzői Scheidler Géza és Csábrák János. A 2011-es ifjúsági vb-n, a franciaországi Lilleben, Bartha 40. időt futott 200 méteren. A 2012. június 16-17-én Szekszárdon megrendezett Atlétikai Magyar Bajnokságon (18 évesen) 200 m-en 3. és 400 m-en 4. lett. 400 m-en mutatott teljesítménye miatt részt vehetett a 2012. június 27. - július 1. között Helsinkiben megrendezett atlétikai Európa-bajnokságon a 4 x 400 m-es magyar váltó tagjaként, ahol a 14. helyet szerezték meg. 2012-ben háromszor futotta meg a Junior atlétikai világbajnokság szintidejét 400 m-en, amivel indulási jogot szerzett a 2012 július 10-15 között Barcelonában megrendezésre került versenyre. Itt 400 m-en 48,32-es idővel 43. lett."
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartha_Dávid?oldid=16490571&ns=0"
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://dbpedia.org/ontology/wikiPageLength",4059
"http://hu.dbpedia.org/resource/Bartha_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartha_Dávid"
"http://hu.wikipedia.org/wiki/Bartha_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartha_Dávid"
