"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://www.w3.org/2000/01/rdf-schema#label","Enabling Grids for E-sciencE"
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403n7m"
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elosztott_számítás"
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://dbpedia.org/ontology/wikiPageID",57785
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://dbpedia.org/ontology/wikiPageRevisionID",20185328
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diligentproject.org/"
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cern.ch/lcg"
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-egee.org"
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091216124323/http:/gridportal.hep.ph.ic.ac.uk/rtm/"
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cern.ch/eu-datagrid"
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://dbpedia.org/ontology/wikiPageExternalLink","http://glite.org"
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://dbpedia.org/ontology/abstract","Az Enabling Grids for E-sciencE (EGEE) az Európai Bizottság által az Európai Bizottság keretein belül, a Directorate-General for Information Society and Media részlegének F Főigazgatóságon keresztül (Kiemelkedő technológiák és infrastruktúrák) támogatott projekt. 27 európai ország több mint 70 intézménye vesz részt benne, s céljuk, hogy sok tudományágat kiszolgáló közös Grid infrastruktúrát építsenek az európai kutatók számára. A projekt az elmúlt időszak fejlesztéseire, s régebbi tesztrendszerekre épül, például az projektjében használtra. Fő céljai: 1. 
* Biztonságos, megbízható és robusztus Grid infrastruktúra létrehozása 2. 
* A jelenlegi köztesréteg átdolgozása , hogy különböző tudományágak különböző kutatásait egyaránt támogassa 3. 
* Sokrétű és széles kutatói és ipari közösséget vonzzon, és vegyen rá a csatlakozásra. A felhasználók számára kiterjedt technikai és oktatási támogatást biztosítson"
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enabling_Grids_for_E-sciencE?oldid=20185328&ns=0"
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://dbpedia.org/ontology/wikiPageLength",5096
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enabling_Grids_for_E-sciencE"
"http://hu.wikipedia.org/wiki/Enabling_Grids_for_E-sciencE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE"
"http://hu.dbpedia.org/resource/EGEE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE"
