"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_méltányosságként_felfogott_igazságosság","http://www.w3.org/2000/01/rdf-schema#label","A méltányosságként felfogott igazságosság"
"http://hu.dbpedia.org/resource/A_méltányosságként_felfogott_igazságosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/A_méltányosságként_felfogott_igazságosság","http://dbpedia.org/ontology/wikiPageID",939660
"http://hu.dbpedia.org/resource/A_méltányosságként_felfogott_igazságosság","http://dbpedia.org/ontology/wikiPageRevisionID",21783071
"http://hu.dbpedia.org/resource/A_méltányosságként_felfogott_igazságosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_méltányosságként_felfogott_igazságosság","http://dbpedia.org/ontology/abstract","A méltányosságként felfogott igazság John Rawls, amerikai filozófus egyik alapfogalma. A fogalom fontos szerepet kap leghíresebb művében, Az igazságosság elméletében. Rawls a méltányosságként felfogott igazságosságot a társadalmi igazságosság filozófiai fogalmának olyan újraértelmezésének tartja, mely a korábbiaknál magasabb szinten elvonatkoztatva, általánosítva fogalmazza meg a társadalmi szerződés hagyományos eszmekörét."
"http://hu.dbpedia.org/resource/A_méltányosságként_felfogott_igazságosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_méltányosságként_felfogott_igazságosság?oldid=21783071&ns=0"
"http://hu.dbpedia.org/resource/A_méltányosságként_felfogott_igazságosság","http://dbpedia.org/ontology/wikiPageLength",4663
"http://hu.dbpedia.org/resource/A_méltányosságként_felfogott_igazságosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_méltányosságként_felfogott_igazságosság"
"http://hu.wikipedia.org/wiki/A_méltányosságként_felfogott_igazságosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_méltányosságként_felfogott_igazságosság"
