"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://www.w3.org/2000/01/rdf-schema#label","Hüseyin Vasıf Çınar"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1890-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_diplomaták"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://dbpedia.org/ontology/wikiPageID",1683531
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://dbpedia.org/ontology/wikiPageRevisionID",22831235
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://dbpedia.org/ontology/abstract","Hüseyin Vasıf Çınar (magyaros írásmódú neve: Vaszif bég, vagy Vaszif Cimár; Izmir, 1895., más forrás szerint Iráklio, 1896. – Moszkva, 1935. június 2.) török jogász, politikus, diplomata – Atatürk politikájának követője, volt török oktatási miniszter és rövid ideig budapesti követ is. Bár hazájában a nagy emberek közt tartják számon, életútja ellentmondásokkal terhes: ő volt az, aki a török közoktatás reformjainak drasztikus és gyors levezénylésével egy modern, európai oktatási rendszert alakított ki hazájában, ugyanakkor ügyészként a Kemal Atatürk számos politikai ellenfelére kért halálbüntetést."
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hüseyin_Vasıf_Çınar?oldid=22831235&ns=0"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://dbpedia.org/ontology/wikiPageLength",7487
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hüseyin_Vasıf_Çınar"
"http://hu.wikipedia.org/wiki/Hüseyin_Vasıf_Çınar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar"
