"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagrationi_Eudokia_trapezunti_császárné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár"
"http://hu.dbpedia.org/resource/Bagrationi_Eudokia_trapezunti_császárné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár"
"http://hu.dbpedia.org/resource/III._Alexiosz_trapezunti_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár"
"http://hu.dbpedia.org/resource/III._Alexiosz_trapezunti_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár"
"http://hu.dbpedia.org/resource/III._Alexiosz_trapezunti_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://www.w3.org/2000/01/rdf-schema#label","III. Manuél trapezunti császár"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://xmlns.com/foaf/0.1/givenName","Μανουήλ Γ΄"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1353-ban_született_személyek"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komnénosz-ház"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárok"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1417-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://dbpedia.org/ontology/wikiPageID",1671970
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22230601
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_byzanz/m/manuel_3_kaiser_von_trapezunt_1417/manuel_3_kaiser_1417.html%7Cc%C3%ADm=Manuel"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/TREBIZOND.htm%23ManuelIIITrebizond"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/byzant/byzant2.html%23M3T"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Georgia/georgia3.htm"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/167375/A_Genealogy_of_the_Grand_Komnenoi_of_Trebizond%7Caccessdate=2019-12-16%7Clanguage="
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://xmlns.com/foaf/0.1/name","III. Manuél"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://xmlns.com/foaf/0.1/name","III. Mánuel"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://xmlns.com/foaf/0.1/name","Trapezunti Mánuel"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://xmlns.com/foaf/0.1/name","császára"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://xmlns.com/foaf/0.1/name","Komnénosz Mánuel"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://xmlns.com/foaf/0.1/name","Komnénosz Manuél"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trapezunti_császár"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzul"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komnénosz-ház"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/családnév","Schreiber"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/családnév","Buyers"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/cím","Georgia. The Bagrationi  Dynasty"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/cím","Trebizond"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/cím","The Komnenos family"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/elérés",2019-12-23
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/elérés",2019-12-16
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/elérés",2016-12-16
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Alexiosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Alexiosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/gyermekei","Első feleségétől:"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/halálozásiDátum",1417
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/keresztnév","Miroslav"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/keresztnév","Christopher"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/keresztnév","Charles"
