"subject","predicate","object"
"http://hu.dbpedia.org/resource/GAZ–61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/GAZ–61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/GAZ–61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GAZ–61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/GAZ–61","http://www.w3.org/2000/01/rdf-schema#label","GAZ–61"
"http://hu.dbpedia.org/resource/GAZ–61","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GAZ_modellek"
"http://hu.dbpedia.org/resource/GAZ–61","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_autók"
"http://hu.dbpedia.org/resource/GAZ–61","http://dbpedia.org/ontology/wikiPageID",1359461
"http://hu.dbpedia.org/resource/GAZ–61","http://dbpedia.org/ontology/wikiPageRevisionID",22829372
"http://hu.dbpedia.org/resource/GAZ–61","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304191244/http:/opoccuu.com/cars/g61.htm"
"http://hu.dbpedia.org/resource/GAZ–61","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/GAZ–61","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/GAZ–61","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Gorkiji_Autógyár"
"http://hu.dbpedia.org/resource/GAZ–61","http://hu.dbpedia.org/property/kép","Газ-61.JPG"
"http://hu.dbpedia.org/resource/GAZ–61","http://hu.dbpedia.org/property/képaláírás","A zárt karosszériával készült GAZ–61–73 változat"
"http://hu.dbpedia.org/resource/GAZ–61","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Vitalij_Andrejevics_Gracsov"
"http://hu.dbpedia.org/resource/GAZ–61","http://hu.dbpedia.org/property/év",1940
"http://hu.dbpedia.org/resource/GAZ–61","http://hu.dbpedia.org/property/darabszám",238
"http://hu.dbpedia.org/resource/GAZ–61","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod"
"http://hu.dbpedia.org/resource/GAZ–61","http://dbpedia.org/ontology/abstract","A GAZ–61 (oroszul: ГАЗ–61) szovjet 4×4-es hajtásképletű, ötszemélyes, növelt terepjáró képességű személygépkocsi, melyet a (GAZ) gyártott kis mennyiségben 1941–1943 között."
"http://hu.dbpedia.org/resource/GAZ–61","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Vitalij_Andrejevics_Gracsov"
"http://hu.dbpedia.org/resource/GAZ–61","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Gorkiji_Autógyár"
"http://hu.dbpedia.org/resource/GAZ–61","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GAZ–61?oldid=22829372&ns=0"
"http://hu.dbpedia.org/resource/GAZ–61","http://dbpedia.org/ontology/wikiPageLength",4519
"http://hu.dbpedia.org/resource/GAZ–61","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GAZ–61"
"http://hu.dbpedia.org/resource/GAZ-61","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GAZ–61"
"http://hu.wikipedia.org/wiki/GAZ–61","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GAZ–61"
