"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://www.w3.org/2000/01/rdf-schema#label","Bereznai Péter"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőberényiek"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://dbpedia.org/ontology/wikiPageID",768370
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22795173
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106063703/http:/artportal.hu/lexikon/muveszek/bereznai_peter"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090806000837/http:/www.artendre.hu/html/bereznai/index.html"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://hu.dbpedia.org/property/házastárs","Szenes Beáta"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://hu.dbpedia.org/property/név","Bereznai Péter"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőberény"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://hu.dbpedia.org/property/születésiNév","Bereznai Péter"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://hu.dbpedia.org/property/szakma","festő, pedagógus"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Munkácsy_Mihály-díj"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://dbpedia.org/ontology/abstract","Bereznai Péter (Mezőberény, 1955. február 7. –) magyar festőművész, tanár."
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://dbpedia.org/ontology/birthName","Bereznai Péter"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bereznai_Péter?oldid=22795173&ns=0"
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/Bereznai_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bereznai_Péter"
"http://hu.wikipedia.org/wiki/Bereznai_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bereznai_Péter"
