"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://www.w3.org/2000/01/rdf-schema#label","Eva Rezešová"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nők"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://dbpedia.org/ontology/wikiPageID",1563467
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://dbpedia.org/ontology/wikiPageRevisionID",22408080
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://hu.dbpedia.org/property/név","Eva Varholíková"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://hu.dbpedia.org/property/születésiHely","Kassa"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://hu.dbpedia.org/property/iskolái","Gymnázium Trebišovská"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://hu.dbpedia.org/property/születésiNév","Eva Rezešová"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://hu.dbpedia.org/property/gyermekekSzáma",2
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://hu.dbpedia.org/property/szülei","Alexander Rezeš, Eva Szabóová"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://dbpedia.org/ontology/abstract","Eva Varholíková Rezešová (Kassa, 1977. augusztus 10.–) szlovák milliomosnő, aki azt követően vált széles körben ismertté, hogy 2012-ben ittas állapotban autózva, a megengedett sebességet túllépve négy halálos áldozatot követelő közlekedési balesetet okozott Magyarországon, az M3-as autópályán. Bírósági ügye nagy port kavart a közvéleményben. Az esetről a magyar és a szlovák sajtó sokáig visszhangzott."
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://dbpedia.org/ontology/birthName","Eva Rezešová"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eva_Rezešová?oldid=22408080&ns=0"
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://dbpedia.org/ontology/wikiPageLength",15907
"http://hu.dbpedia.org/resource/Eva_Rezešová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eva_Rezešová"
"http://hu.wikipedia.org/wiki/Eva_Rezešová","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eva_Rezešová"
