"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Adelheid_szárd–piemonti_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://www.w3.org/2000/01/rdf-schema#label","Mária Pia portugál királyné"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsh6z"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_királynék"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://dbpedia.org/ontology/wikiPageID",191246
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22180205
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Mária_Pia_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
