"subject","predicate","object"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://www.w3.org/2000/01/rdf-schema#label","Traui tájkép naplemente idején (festmény)"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontváry_Kosztka_Tivadar_festményei"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://dbpedia.org/ontology/wikiPageID",982133
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://dbpedia.org/ontology/wikiPageRevisionID",22700924
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121203033446/http:/www.blikk.hu/blikk_aktualis/240-milliot-erhet-a-csontvary-kep-2122359"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/bemutattak_az_ismert-ismeretlen_csontvary-kepet"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20121129_Szovevenyes_a_tortenete_a_leleplezett_Cso"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napi.hu/nincs_rovat/rekordgyanus_csontvary-kep_a_virag_judit-aukcion.538374.html"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://hu.dbpedia.org/property/coauthors","Törő István"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://hu.dbpedia.org/property/first","Judit"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://hu.dbpedia.org/property/last","Virág"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://hu.dbpedia.org/property/publisher","Virág Judit Galéria"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://hu.dbpedia.org/property/title","Csontváry"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://dbpedia.org/ontology/abstract","A Traui tájkép naplemente idején Csontváry Kosztka Tivadar 1899-ben készített festménye, ami 2012-ig magángyűjteményben lappangott."
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Traui_tájkép_naplemente_idején_(festmény)?oldid=22700924&ns=0"
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://dbpedia.org/ontology/wikiPageLength",5121
"http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Traui_tájkép_naplemente_idején_(festmény)"
"http://hu.wikipedia.org/wiki/Traui_tájkép_naplemente_idején_(festmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Traui_tájkép_naplemente_idején_(festmény)"
