"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Banjar_Al-Dosari"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://www.w3.org/2000/01/rdf-schema#label","Banjar Al-Dosari"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katari_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://dbpedia.org/ontology/wikiPageID",1320971
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://dbpedia.org/ontology/wikiPageRevisionID",17412246
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/1316/"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/referee/banjar_al%20dosari/bio"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nch_ref.php%3Fid=247"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://xmlns.com/foaf/0.1/name","Banjar Al-Dosari"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://hu.dbpedia.org/property/név","Banjar Al-Dosari"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Katari_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Banjar_Al-Dosari","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
