"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naraku","http://www.w3.org/2000/01/rdf-schema#label","Naraku"
"http://hu.dbpedia.org/resource/Naraku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qy32"
"http://hu.dbpedia.org/resource/Naraku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InuYasha-szereplők"
"http://hu.dbpedia.org/resource/Naraku","http://dbpedia.org/ontology/wikiPageID",464653
"http://hu.dbpedia.org/resource/Naraku","http://dbpedia.org/ontology/wikiPageRevisionID",23573285
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InuYasha"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/kép","Naraku_146.jpg"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/InuYasha"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/képLeírása","Naraku az InuYasha 146. epizódjában"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/szinkron","Morikava Tosijuki"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/szinkron","Paul Dobson"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/szinkron","Janaka Hirosi"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/szinkron","Láng Balázs"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/elsőMegjEpizódban",18
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",2001
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/elsőMegjFejezetben",59
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","奈落"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Naraku"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Takahasi_Rumiko"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/szereplőNeve","Naraku"
"http://hu.dbpedia.org/resource/Naraku","http://dbpedia.org/ontology/abstract","Naraku (奈落) kitalált szereplő Takahasi Rumiko InuYasha című manga- és animesorozatában."
"http://hu.dbpedia.org/resource/Naraku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naraku?oldid=23573285&ns=0"
"http://hu.dbpedia.org/resource/Naraku","http://dbpedia.org/ontology/wikiPageLength",2198
"http://hu.dbpedia.org/resource/Naraku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naraku"
"http://hu.wikipedia.org/wiki/Naraku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naraku"
