"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakos_Attila_(énekes)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Woodland_Choir"
"http://hu.dbpedia.org/resource/Bakos_Attila_(énekes)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Woodland_Choir"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://www.w3.org/2000/01/rdf-schema#label","Woodland Choir"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://dbpedia.org/ontology/wikiPageID",1275429
"http://hu.dbpedia.org/resource/Woodland_Choir","http://dbpedia.org/ontology/wikiPageRevisionID",17190227
"http://hu.dbpedia.org/resource/Woodland_Choir","http://xmlns.com/foaf/0.1/name","Woodland Choir"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/Woodland_Choir","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Woodland_Choir","http://hu.dbpedia.org/property/együttesNeve","Woodland Choir"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://hu.dbpedia.org/property/honlap","woodlandchoir.bandcamp.com"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Neofolk_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akusztikus_zene"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Bakos_Attila_(énekes)"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://dbpedia.org/ontology/abstract","A Woodland Choir egy Bakos Attila által 1998-ban létrehozott, egyszemélyes ambient ""zenekar"". Az első két demó még számítógéppel készült, a debütalbumon viszont már akusztikus gitár és furulya szolgáltatta a keretet az ének számára. Ezután 7 év szünet, majd a második lemez következett, ami a cseh Epidemie Recordsnál jelent meg, témája pedig ""egy kívánság, egy lélek két felének egyesülése"". A zenekar 2015-ben szűnt meg, pontosabban összeolvadt a Taranisszal."
"http://hu.dbpedia.org/resource/Woodland_Choir","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bakos_Attila_(énekes)"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akusztikus_zene"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neofolk_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Woodland_Choir?oldid=17190227&ns=0"
"http://hu.dbpedia.org/resource/Woodland_Choir","http://dbpedia.org/ontology/wikiPageLength",1416
"http://hu.dbpedia.org/resource/Woodland_Choir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Woodland_Choir"
"http://hu.wikipedia.org/wiki/Woodland_Choir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Woodland_Choir"
