"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXI"
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076sw"
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://dbpedia.org/ontology/wikiPageID",987640
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",23589870
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1986/%7Ctitle=1986"
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxxi%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/sports/nfl/super/superbowl-xxi-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
