"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hayley_Williams"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2000/01/rdf-schema#label","Hayley Williams"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xn_m"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/wikiPageID",270356
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",23770116
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/yelyahwilliams"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instagram.com/yelyahwilliams"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.askmen.com/celebs/women/singer_400/409_hayley_williams.html"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/rockdaily/index.php/2008/12/03/hayley-williams-on-next-paramore-album-i-have-a-lot-to-say/"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228163405/http:/www.paramore.net/artist%3Fname=hayley"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://xmlns.com/foaf/0.1/name","Hayley Williams"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://xmlns.com/foaf/0.1/nick","Hbomb, Hayleyball, Hayles, Hball"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paramore"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/becenév","Hbomb, Hayleyball, Hayles, Hball"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/honlap","www.paramore.net/"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/házastárs","Chad Gilbert"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternative"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/név","Hayley Williams"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/aktív",2004
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/kiadók","Fueled by Ramen"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/születésiNév","Hayley Nichole Williams"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/hangszer","ének, billentyűs hangszerek"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/abstract","Hayley Nichole Williams (Meridian, 1988. december 27. –) amerikai énekesnő, dalszerző. A Paramore rockegyüttes énekesnője és zeneszerzője."
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternative"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Fueled_by_Ramen"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hayley_Williams?oldid=23770116&ns=0"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/wikiPageLength",6479
"http://hu.dbpedia.org/resource/Hayley_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hayley_Williams"
"http://hu.dbpedia.org/resource/Paramore","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Hayley_Williams"
"http://hu.dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Hayley_Williams"
"http://hu.wikipedia.org/wiki/Hayley_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hayley_Williams"
