"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://www.w3.org/2000/01/rdf-schema#label","Komarnica (Staro Petrovo Selo)"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://dbpedia.org/ontology/wikiPageID",1663367
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://dbpedia.org/ontology/wikiPageRevisionID",23460680
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staropetrovoselo.hr"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/andrija_zirdum_-_poceci_naselja_i_s/333"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://xmlns.com/foaf/0.1/name","Komarnica"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Komarnica_(Staro_Petrovo_Selo)","http://hu.dbpedia.org/property/név","Komarnica"
