"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Női csapatrangsor a 2017. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2017._évi_nyári_universiadén"
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1501011
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",21531474
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_27."
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/rendezőOrszág",20
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Tajpej"
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","Női csapatrangsor"
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","a 2017. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2017. évi nyári universiadén a műugrás női csapatrangsor díjátadójára augusztus 27-én került sor a University of Taipei (Tianmu) Shih-hsin Hallban. Az universiadék történetében első alkalommal hirdettek győztest – és osztottak érmet a viadal végeztével – a női műugró csapatok között. A csapatrangsort az egyéni eredmények halmozott, valamint a vegyes párosok megfelezett pontszámai alapján számolták ki, a következőképpen: 
* a két egyéni műugrás és a toronyugrás selejtezőjében megszerzett elő két legjobb eredménye, 
* a két egyéni szinkronugrás végső pontszáma, 
* a vegyes csapatverseny végső pontszámának a fele, 
* a vegyes szinkronugrás végső pontszámának a fele."
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_csapatrangsor_a_2017._évi_nyári_universiadén?oldid=21531474&ns=0"
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",6510
"http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_csapatrangsor_a_2017._évi_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Női_csapatrangsor_a_2017._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_csapatrangsor_a_2017._évi_nyári_universiadén"
