"subject","predicate","object"
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://www.w3.org/2000/01/rdf-schema#label","LÉ Maev (02)"
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_hadihajók"
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korvettek"
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadihajók"
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://dbpedia.org/ontology/wikiPageID",1455451
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://dbpedia.org/ontology/wikiPageRevisionID",23128684
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://xmlns.com/foaf/0.1/name","LÉ Maev"
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
